﻿OBJECTID,ID,CS_ID,ROAD_NO_SIGNED,ROAD_LOCATION,DESCRIPTION,CS_KEY,REGION_NO,ROAD_NO,SECTION_NO,START_KM,END_KM,LENGTH_KM,ROAD_TYPE,ROAD_DIRECTION,ROAD_IDENTITY,NATIONAL_HIGHWAY_CLASS,START_DATE,INVENTORY_YEAR,SHAPE_Length
31,100042,2000567,422,,PTH 23 to PR 205,02422010HU,2,422,10,0,11.495,11.495,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17686.6404343621
32,100045,2000570,243,,PTH 32 to PTH 30,02243010HU,2,243,10,0,29.405,29.405,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,44785.3871272716
33,100046,2000745,524,,W Limit 3-1-2W (Blumenort) to PR 243,02524010HU,2,524,10,0,4.5,4.5,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,6862.72218061146
34,100047,2000576,521,,PTH 32 to PR 243,02521010HU,2,521,10,0,5.52,5.52,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,8411.02600894579
35,100048,2000577,306,,PR 243 to PTH 14,02306010HU,2,306,10,0,17.27,17.27,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,26414.1617855171
36,100049,2000578,201,,PTH 32 to PTH 30,02201030HU,2,201,30,0,27.957,27.957,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,42633.0557916166
37,100050,2000579,332,,PTH 14 to PTH 23,02332010HU,2,332,10,0,18.197,18.197,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27922.2979698231
38,100051,2000580,428,,PTH 14 to PTH 23,02428010HU,2,428,10,0,18.273,18.273,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,28042.9107151533
39,100052,2000581,306,,PTH 14 to PTH 23,02306020HU,2,306,20,0,18.864,18.864,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,28946.7985362402
40,100053,2000582,336,,PTH 23 to PTH 3,02336010HU,2,336,10,0,16.42,16.42,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25276.9628262511
41,100054,2000583,332,,PTH 3 to PR 247,02332040HU,2,332,40,0,9.43,9.43,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14578.4129401493
42,100055,2000584,332,,PR 205 to PTH 3,02332030HU,2,332,30,0,10.305,10.305,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15902.2098983869
43,100056,2000585,332,,PTH 23 to PR 205,02332020HU,2,332,20,0,16.43,16.43,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25291.8037663469
44,100057,2000746,305,,PTH 13 to PTH 3,02305040HU,2,305,40,0,30.873,30.873,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,47548.4879425226
45,100058,2000586,201,,PTH 31 to PTH 32,02201020HU,2,201,20,0,39.01,39.01,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,59472.5377760651
46,100059,2000550,432,,PR 201 to PTH 3,02432010HU,2,432,10,0,17.363,17.363,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,26556.9177734706
47,100060,2000551,240,,PTH 3 to W Jct PTH 23,02240010HU,2,240,10,0,21.21,21.21,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,32547.8808056904
48,100061,2000552,432,,PTH 3 to PTH 23,02432020HU,2,432,20,0,19.71,19.71,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30252.8610912819
49,100062,2000553,201,,PR 242 to PTH 31,02201010HU,2,201,10,0,28.89,28.89,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,44012.063131895
50,100063,2000554,528,,Neil St (Kaleida) to PTH 3,02528010HU,2,528,10,0,7.09,7.09,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10856.6410938421
51,100064,2000555,240,,E Jct PTH 23 to E Jct PR 245,02240020HU,2,240,20,0,14.794,14.794,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22778.9909376001
52,100065,2000571,245,,E Jct PR 240 to PTH 3 (Carman),02245050HU,2,245,50,0,24.343,24.343,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37435.9803897601
53,100066,2000572,338,,PTH 23 to PR 245,02338010HU,2,338,10,0,14.79,14.79,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22772.9518627827
54,100067,2000573,338,,PR 245 to PR 305,02338020HU,2,338,20,0,10.17,10.17,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15692.8227201123
55,100068,2000574,305,,PR 240 to PTH 13,02305030HU,2,305,30,0,24.64,24.64,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37950.8226804542
56,100069,2000575,240,,W Jct PR 245 to PR 305,02240030HU,2,240,30,0,9.95,9.95,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15353.8296360762
57,100070,2000613,305,,PTH 2 to PR 240,02305020HU,2,305,20,0,13.34,13.34,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20582.1518736152
58,100072,2000615,248,,PR 305 to PTH 2,02248010HU,2,248,10,0,16.688,16.688,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25814.3235245311
59,100073,2000749,332,,PR 247 to PTH 2,02332050HU,2,332,50,0,9.853,9.853,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15258.7909614289
60,100074,2000616,240,,PR 305 to PTH 2,02240040HU,2,240,40,0,8.197,8.197,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12670.2808142332
61,100075,2000617,332,,PTH 2 to PTH 1,02332060HU,2,332,60,0,14.77,14.77,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22914.3469686031
62,100076,2000618,248,,PTH 2 to PTH 1,02248020HU,2,248,20,0,19.07,19.07,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,29588.5608526585
63,100078,2000620,248,,PTH 1 to W Jct PTH 26,02248030HU,2,248,30,0,12.08,12.08,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18797.5547364278
64,100079,2000587,430,,PTH 1 to PTH 26,02430010HU,2,430,10,0,10.641,10.641,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,16574.0412276681
65,100082,2000842,221,,PR 248 to PR 236,02221010HU,2,221,10,0,23.592,23.592,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,36676.8356993205
66,100083,2000590,248,,E Jct PTH 26 to PTH 6,02248040HU,2,248,40,0,26.684,26.684,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,41673.1753778873
67,100084,2000591,411,,PR 430 to PTH 6,02411010HU,2,411,10,0,22.88,22.88,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,35715.8134494065
68,100085,2000592,227,,E Jct PR 240 to PR 430,02227020HU,2,227,20,0,20.455,20.455,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31847.9675993311
69,100087,2000594,415,,PTH 6 to PR 518,04415010HU,4,415,10,0,16.002,16.002,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25080.3334651201
70,100088,2000595,415,,PR 416 to PR 322,02415030HU,2,415,30,0,11.5,11.5,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18043.926792387
71,100089,2000747,322,,W Jct PR 323 to PR 415,02322030HU,2,322,30,0,24.37,24.37,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,38162.5358533974
72,100090,2000596,323,,PTH 6 to W Jct PR 322,02323010HU,2,323,10,0,10.07,10.07,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15699.108166259
73,100091,2000597,416,,PR 415 to PTH 17,02416010HU,2,416,10,0,14.794,14.794,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,23244.2160987941
74,100092,2000598,415,,PR 322 to PTH 7,02415040HU,2,415,40,0,19.678,19.678,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30800.3845438471
75,100095,2000601,322,,PTH 67 to W Jct PR 323,02322020HU,2,322,20,0,9.85,9.85,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15377.5030906366
76,100096,2000602,323,,E Jct PR 322 to PTH 7,02323020HU,2,323,20,0,13.128,13.128,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20465.5726562937
77,100100,2000748,213,,PTH 59 to PR 207,01213010HU,1,213,10,0,2.811,2.811,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,4362.55675062869
78,100105,2000566,321,,S Jct PTH 7 to N Jct PR 220,02321020HU,2,321,20,0,6.6,6.6,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10263.4847976251
79,100106,2000744,220,,PTH 67 to Oak Hammock,02220020HU,2,220,20,0,4.11,4.11,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,6421.0453991076
80,100107,2000611,261,,PR 260 to PTH 50,04261020HU,4,261,20,0,23.773,23.773,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37395.2434545166
81,100108,2000612,261,,PTH 5 to PR 260,04261010HU,4,261,10,0,30.42,30.42,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,47822.7441689394
82,100109,2000843,462,,PR 265 to PR 261,02462010HU,2,462,10,0,20.253,20.253,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31857.557454999
83,100110,2000626,462,,PR 261 to Glenhope Rd,04462020HU,4,462,20,0,10.2,10.2,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,16088.0094756399
84,100111,2000627,462,,Glenhope Rd to PTH 5,04462030HU,4,462,30,0,27.453,27.453,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,43295.8774357598
85,100112,2000628,361,,E Bdry Riding Mountain National Park to PTH 5,04361010HU,4,361,10,0,6.76,6.76,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10679.1642428933
86,100113,2000629,278,,PTH 50 to PTH 68,04278010HU,4,278,10,0,41.84,41.84,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,66412.9087467679
87,100114,2000630,360,,S Jct PTH 5 to N Jct PTH 5,04360010HU,4,360,10,0,30.35,30.35,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,48134.0983086412
88,100115,2000631,480,,PTH 5 to PR 582,04480010HU,4,480,10,0,21.203,21.203,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33613.3401996564
89,100116,2000632,480,,PR 582 to PTH 5,04480020HU,4,480,20,0,8.192,8.192,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,13035.0616901225
90,100117,2000633,582,,PTH 5 to PR 480,04582010HU,4,582,10,0,16.41,16.41,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,26064.9841855436
91,100118,2000634,276,,PTH 5 to PR 364,04276010HU,4,276,10,0,40.175,40.175,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,64195.5229659375
92,100119,2000609,364,,PR 276 to PR 481,04364010HU,4,364,10,0,19.52,19.52,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31264.0048530506
93,100120,2000610,481,,PR 276 to PR 364,04481040HU,4,481,40,0,16.05,16.05,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25739.0726514128
94,100121,2000844,481,,Crane R Br to PR 276,04481030HU,4,481,30,0,27.594,27.594,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,44306.0203063806
95,100122,2000751,276,,PR 364 to PR 269,04276020HU,4,276,20,0,29.95,29.95,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,48155.1822580234
96,100124,2000640,276,,PR 328 to Skownan,04276040HU,4,276,40,0,19.1,19.1,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30979.2175531934
97,100125,2000641,328,,PR 276 to Mallard Rd,04328010HU,4,328,10,0,0.86,0.86,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,1389.8558534499
98,100126,2000642,328,,Mallard Rd to Proulx Cr,04328020HU,4,328,20,0,23.45,23.45,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37883.2716606828
99,100127,2000674,575,,Tenby to PR 260,02575010HU,2,575,10,0,5.72,5.72,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,8978.68233120676
100,100128,2000643,269,,S Jct PTH 20 to PR 276,04269020HU,4,269,20,0,40.25,40.25,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,64682.02160678
101,100129,2000644,364,,PR 481 to S Jct PR 269,04364020HU,4,364,20,0,19.084,19.084,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30604.7324323677
102,100130,2000645,490,,PR 481 to PR 269,04490010HU,4,490,10,0,12.826,12.826,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20621.9817040448
103,100131,2000752,270,,PTH 45 to PR 354,03270060HU,3,270,60,0,13.69,13.69,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21569.1271139778
104,100132,2000646,250,,PTH 45 to PR 354,03250070HU,3,250,70,0,21.54,21.54,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33956.4310570582
105,100133,2000647,470,,N Jct PR 354 to PR 250,03470020HU,3,470,20,0,9.835,9.835,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15480.3822869968
106,100134,2000621,274,,E Jct PTH 5 to W Jct PTH 5,04274010HU,4,274,10,0,45.085,45.085,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,71730.541215007
107,100135,2000622,274,,W Jct PTH 5 to PR 267,04274020HU,4,274,20,0,23.92,23.92,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,38252.6089554294
108,100136,2000623,267,,PR 274 to PTH 10,04267010HU,4,267,10,0,8.765,8.765,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14012.2343490735
109,100137,2000624,273,,PTH 10 to Ukraina,04273010HU,4,273,10,0,7.5,7.5,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12013.4962129929
110,100138,2000625,267,,PTH 10 to PTH 20,04267020HU,4,267,20,0,23.858,23.858,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,38143.5778775447
111,100139,2000673,491,,PR 362 to Cross of Freedom,04491010HU,4,491,10,0,9.2,9.2,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14685.4205317304
112,100140,2000750,271,,PTH 10 to PTH 20,04271010HU,4,271,10,0,32.19,32.19,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,51964.0733747212
113,100141,2000637,489,,PR 271 to PTH 20,04489010HU,4,489,10,0,22.604,22.604,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,36612.0495644063
114,100142,2000638,367,,E Jct PR 366 to PTH 10,04367030HU,4,367,30,0,29.105,29.105,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,46837.9526397402
115,100143,2000639,272,,PTH 20 to Duck Bay,04272010HU,4,272,10,0,21.38,21.38,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,34820.2325115086
116,100145,2000013,206,,PTH 15 to PR 213,01206050HU,1,206,50,0,9.84,9.84,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15300.5744627734
117,100146,2000014,213,,PR 207 to PTH 12,01213020HU,1,213,20,0,21.378,21.378,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33179.6703572113
118,100147,2000015,302,,PTH 15 to PTH 44,01302060HU,1,302,60,0,19.924,19.924,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31001.0490010095
119,100148,2000016,215,,PTH 12 to PTH 44,01215010HU,1,215,10,0,9.852,9.852,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15317.6807257438
120,100149,2000017,212,,PR 213 to PTH 44,01212010HU,1,212,10,0,11.451,11.451,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17839.769274274
121,100155,2000652,317,,PR 616 (Libau) to PTH 59,01317010HU,1,317,10,0,1.336,1.336,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,2086.2338563263
122,100156,2000653,317,,PTH 59 to PTH 12,01317020HU,1,317,20,0,15.272,15.272,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,23846.78006652
123,100157,2000654,317,,PTH 12 to PTH 11,01317030HU,1,317,30,0,32.8,32.8,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,51227.2281195721
124,100158,2000655,304,,PTH 59 to S Jct PTH 12,01304010HU,1,304,10,0,3.893,3.893,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,6094.94411349693
125,100159,2000656,319,,PTH 59 to Patricia Beach,01319010HU,1,319,10,0,5.95,5.95,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,9332.32828274129
126,100160,2000753,508,,PTH 4 to PTH 59,01508020HU,1,508,20,0,7.277,7.277,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,11365.5429345594
127,100161,2000657,508,,PR 212 to PTH 4,01508010HU,1,508,10,0,5.66,5.66,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,8841.26751702111
128,100162,2000000,212,,PTH 59 to PR 204,01212030HU,1,212,30,0,3.71,3.71,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,5783.95636953255
129,100163,2000001,230,,PTH 8 to PTH 67,01230010HU,1,230,10,0,9.006,9.006,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14033.7782393533
130,100165,2000003,230,,PTH 67 to PTH 9,01230020HU,1,230,20,0,1.53,1.53,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,2385.19588786786
131,100166,2000688,509,,PR 204 to PTH 59,01509010HU,1,509,10,0,1.68,1.68,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,2618.43212899725
132,100167,2000004,320,,End Div Sec (Selkirk) to PTH 4,01320015HU,1,320,15,0,4.96,4.96,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,7745.44765770387
133,100168,2000005,320,,PTH 4 to Netley Creek,01320020HU,1,320,20,0,11.89,11.89,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18602.0396325039
134,100169,2000006,435,,PTH 59 to PTH 12,01435010HU,1,435,10,0,21.308,21.308,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33190.5314062552
135,100170,2000635,212,,PTH 44 to PTH 59,01212020HU,1,212,20,0,8.44,8.44,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,13159.0557880473
136,100171,2000011,232,,S Jct PTH 9 to N Jct PTH 9,02232010HU,2,232,10,0,9.9,9.9,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15555.6872177742
137,100173,2000022,201,,PR 302 to Menisino,01201080HU,1,201,80,0,31.504,31.504,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,48049.9605727215
138,100174,2000023,302,,PR 201 to PTH 12,01302010HU,1,302,10,0,17.22,17.22,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,26378.5046809355
139,100175,2000690,203,,PR 210 to PR 404,01203020HU,1,203,20,0,16.31,16.31,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,24952.4091701192
140,100176,2000024,210,,PTH 12 to PR 203,01210010HU,1,210,10,0,13.987,13.987,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21429.9901737856
141,100177,2000025,302,,PTH 12 to PTH 52,01302020HU,1,302,20,0,26.06,26.06,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,40082.0789481316
142,100178,2000026,210,,PR 404 to PTH 52,01210030HU,1,210,30,0,21.015,21.015,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,32299.6800211172
143,100179,2000007,210,,PR 203 to PR 404,01210020HU,1,210,20,0,20.619,20.619,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31659.1364086444
144,100180,2000008,404,,PTH 12 to PR 210,01404010HU,1,404,10,0,23.926,23.926,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,36738.7904343192
145,100181,2000818,302,,PR 210 to PTH 1 (Richer),01302030HU,1,302,30,0,17.796,17.796,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27462.8325821703
146,100182,2000009,302,,PTH 1 to PR 501,01302040HU,1,302,40,0,9.87,9.87,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15275.1523949568
147,100183,2000010,302,,PR 501 to PTH 15,01302050HU,1,302,50,0,16.496,16.496,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25578.6933355334
148,100184,2000040,408,,PTH 11 to PR 307,01408010HU,1,408,10,0,13.47,13.47,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20986.3161107845
149,100185,2000041,214,,PTH 44 to PR 435,01214010HU,1,214,10,0,10.444,10.444,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,16291.6641200696
150,100186,2000042,214,,PR 435 to PTH 11,01214020HU,1,214,20,0,15.304,15.304,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,23873.5714268052
151,100187,2000043,317,,PTH 11 to PR 502,01317040HU,1,317,40,0,0.94,0.94,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,1471.96816485616
152,100188,2000692,435,,PTH 12 to PR 214,01435020HU,1,435,20,0,17.46,17.46,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27193.0739309311
153,100189,2000044,201,,Menisino to PTH 89,01201090HU,1,201,90,0,11.494,11.494,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17514.9711527671
154,100190,2000045,203,,PTH 12 to PR 210,01203010HU,1,203,10,0,30.019,30.019,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,45933.3429116377
155,100191,2000046,310,,United States Border to PTH 12,01310010HU,1,310,10,0,4.043,4.043,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,6168.64792141878
156,100192,2000047,308,,PTH 12 to Moose L Provincial Park Ent,01308010HU,1,308,10,0,35.44,35.44,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,54109.3883239862
157,100193,2000048,308,,Moose Lake Provincial Park Ent to Govt Stockpile Access,01308020HU,1,308,20,0,35.336,35.336,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,54196.3796557847
158,100194,2000049,308,,Govt Stockpile Access to PR 503,01308030HU,1,308,30,0,21.572,21.572,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33182.7930637661
