﻿Period,PeriodNo,Hog_category,Previous,Current_,Average5,Average10,ObjectId
Weekly,51,U.S. Iso-wean Pigs,51.083074,,64.115424,65.7948738,63
Weekly,52,U.S. Iso-wean Pigs,50.073636,,66.5158414,67.54479422,64
Monthly,1,Manitoba Market Hogs,200.4322976,190.3650775,171.2331508,165.3756726,65
Monthly,2,Manitoba Market Hogs,199.9486257,202.8789282,179.2808313,172.8712852,66
Monthly,3,Manitoba Market Hogs,211.3475541,215.2865472,194.3455035,179.169791,67
Monthly,4,Manitoba Market Hogs,196.279842,,201.3329242,179.3305716,68
Monthly,5,Manitoba Market Hogs,205.8960178,,212.3927173,195.0876303,69
Monthly,6,Manitoba Market Hogs,223.0407451,,213.2405744,202.371716,70
Monthly,7,Manitoba Market Hogs,250.7064602,,217.9712729,203.9880736,71
Monthly,8,Manitoba Market Hogs,252.0991336,,222.0296497,196.5690041,72
Monthly,9,Manitoba Market Hogs,225.840305,,206.4639823,180.8987792,73
Monthly,10,Manitoba Market Hogs,214.5740379,,203.2833131,180.9915171,74
Monthly,11,Manitoba Market Hogs,202.2870467,,189.8618979,168.8196657,75
Monthly,12,Manitoba Market Hogs,187.678899,,181.36863,163.556004,76
Weekly,1,Manitoba Market Hogs,208.3347959,182.5553125,166.151869,158.8358658,77
Weekly,2,Manitoba Market Hogs,202.1398458,186.7461876,169.1795146,162.532857,78
Weekly,3,Manitoba Market Hogs,197.1662104,191.2695834,171.2212663,165.6517629,79
Weekly,4,Manitoba Market Hogs,194.7685827,195.1448771,173.0714077,167.5711397,80
Weekly,5,Manitoba Market Hogs,195.0348464,194.259087,174.7456547,169.1383597,81
Weekly,6,Manitoba Market Hogs,198.2997964,197.8135581,177.9893373,171.6747739,82
Weekly,7,Manitoba Market Hogs,201.2662248,197.2264931,180.5979924,172.7416307,83
Weekly,8,Manitoba Market Hogs,206.2093822,206.4565706,183.1204619,175.600155,84
Weekly,9,Manitoba Market Hogs,211.6659011,210.5121471,185.2688582,176.9897426,85
Weekly,10,Manitoba Market Hogs,214.1024346,212.3351595,187.6958011,178.6381483,86
Weekly,11,Manitoba Market Hogs,215.7795473,213.6550543,191.7594139,180.8331271,87
Weekly,12,Manitoba Market Hogs,210.1634874,216.8101706,195.8195251,182.8569492,88
Weekly,13,Manitoba Market Hogs,205.0775275,218.5766137,202.2668422,186.325155,89
Weekly,14,Manitoba Market Hogs,198.7847647,222.161785,200.6681213,184.9909178,90
Weekly,15,Manitoba Market Hogs,195.7968795,231.0292104,198.86231,183.0093477,91
Weekly,16,Manitoba Market Hogs,194.340684,,198.0118908,181.9012091,92
Weekly,17,Manitoba Market Hogs,196.9669374,,202.3541237,185.9092406,93
Weekly,18,Manitoba Market Hogs,201.0087559,,205.5460677,190.4437752,94
Weekly,19,Manitoba Market Hogs,200.4059892,,212.0762905,195.6855296,95
Weekly,20,Manitoba Market Hogs,206.2719688,,215.8909199,199.7322468,96
Weekly,21,Manitoba Market Hogs,210.0476565,,216.0170952,200.4681335,97
Weekly,22,Manitoba Market Hogs,212.434939,,213.6589472,199.898074,98
Weekly,23,Manitoba Market Hogs,216.213676,,214.178957,201.3056304,99
Weekly,24,Manitoba Market Hogs,220.5026121,,214.0550848,203.4198815,100
Weekly,25,Manitoba Market Hogs,225.7896891,,214.5998297,206.2860472,101
Weekly,26,Manitoba Market Hogs,231.761758,,213.8467777,206.7262428,102
Weekly,27,Manitoba Market Hogs,241.7458582,,211.5205392,205.920381,103
Weekly,28,Manitoba Market Hogs,248.230594,,214.7834018,206.8431787,104
Weekly,29,Manitoba Market Hogs,253.5294782,,217.2316305,207.0097032,105
Weekly,30,Manitoba Market Hogs,259.6541181,,224.0161302,208.1700825,106
Weekly,31,Manitoba Market Hogs,262.3189986,,227.2055988,207.408993,107
Weekly,32,Manitoba Market Hogs,260.4298483,,226.2906932,204.2873149,108
Weekly,33,Manitoba Market Hogs,255.9040572,,226.0497654,201.8970506,109
Weekly,34,Manitoba Market Hogs,246.9485042,,219.4897092,194.5154404,110
Weekly,35,Manitoba Market Hogs,234.5303943,,212.748273,186.9302438,111
Weekly,36,Manitoba Market Hogs,225.8215346,,206.7178655,181.4102966,112
Weekly,37,Manitoba Market Hogs,227.3166121,,203.6380575,181.0538373,113
Weekly,38,Manitoba Market Hogs,226.229911,,205.7083408,183.1289471,114
Weekly,39,Manitoba Market Hogs,223.7649781,,206.7114877,184.50763,115
Weekly,40,Manitoba Market Hogs,222.0690743,,208.0020821,185.8600109,116
Weekly,41,Manitoba Market Hogs,215.7470719,,206.7001808,186.0186723,117
Weekly,42,Manitoba Market Hogs,213.742974,,204.8157422,184.2953632,118
Weekly,43,Manitoba Market Hogs,207.782616,,201.5132441,182.3727435,119
Weekly,44,Manitoba Market Hogs,207.1683968,,197.5123113,177.5417602,120
Weekly,45,Manitoba Market Hogs,205.8490265,,194.1275185,173.2524995,121
Weekly,46,Manitoba Market Hogs,203.6029809,,189.6654377,168.9750934,122
Weekly,47,Manitoba Market Hogs,200.1373121,,188.8706286,167.7405535,123
Weekly,48,Manitoba Market Hogs,195.5673265,,184.9233315,165.9566169,124
Weekly,49,Manitoba Market Hogs,192.1743645,,183.4210708,166.1699314,125
Weekly,50,Manitoba Market Hogs,190.1664012,,182.2603621,165.7151267,126
Weekly,51,Manitoba Market Hogs,184.3691239,,179.3663163,163.1372236,127
Weekly,52,Manitoba Market Hogs,182.3694055,,180.0328413,163.459633,128
Monthly,1,U.S. Feeder Pigs,114.149289,66.5378026,98.97460454,99.3016054,129
Monthly,2,U.S. Feeder Pigs,117.410533,103.117168,106.1998353,104.5727369,130
Monthly,3,U.S. Feeder Pigs,117.8742448,127.8483128,111.5703599,108.4020899,131
Monthly,4,U.S. Feeder Pigs,85.38485575,,99.05099191,98.57430184,132
Monthly,5,U.S. Feeder Pigs,60.0989602,,79.29619594,83.47856968,133
Monthly,6,U.S. Feeder Pigs,49.908958,,63.65186362,69.20009894,134
Monthly,7,U.S. Feeder Pigs,48.11903425,,59.98432018,62.94423526,135
Monthly,8,U.S. Feeder Pigs,40.7983166,,55.33410893,54.14229967,136
Monthly,9,U.S. Feeder Pigs,52.651982,,63.91783238,59.03429684,137
Monthly,10,U.S. Feeder Pigs,53.519815,,66.22256115,63.0260282,138
Monthly,11,U.S. Feeder Pigs,56.7397425,,70.75116013,70.21051337,139
Monthly,12,U.S. Feeder Pigs,63.9708955,,81.73506521,83.91215194,140
Weekly,1,U.S. Feeder Pigs,105.946016,59.634396,95.0480256,95.0555159,141
Weekly,2,U.S. Feeder Pigs,109.674486,66.345972,97.0587762,98.0124571,142
Weekly,3,U.S. Feeder Pigs,120.748737,65.236852,101.8100886,101.6749356,143
Weekly,4,U.S. Feeder Pigs,128.293704,64.353465,104.1322888,102.2758204,144
Weekly,5,U.S. Feeder Pigs,106.083502,77.118328,102.5130734,102.7356679,145
Weekly,6,U.S. Feeder Pigs,120.912738,90.801126,104.7697122,102.3738151,146
Weekly,7,U.S. Feeder Pigs,112.805268,100.199604,107.165607,104.736115,147
Weekly,8,U.S. Feeder Pigs,117.666836,105.563562,109.8668814,106.8378757,148
Weekly,9,U.S. Feeder Pigs,118.25729,115.90438,109.616565,108.2808244,149
Weekly,10,U.S. Feeder Pigs,122.095301,124.930054,110.5121198,108.0895541,150
Weekly,11,U.S. Feeder Pigs,121.61457,125.423844,109.3262784,107.591318,151
Weekly,12,U.S. Feeder Pigs,118.210407,128.059653,114.0195198,109.3290495,152
Weekly,13,U.S. Feeder Pigs,109.576701,132.9797,113.0002858,107.5168231,153
Weekly,14,U.S. Feeder Pigs,97.7155,132.417324,98.0046462,100.4206244,154
Weekly,15,U.S. Feeder Pigs,95.297784,141.803566,106.7368864,102.8605246,155
Weekly,16,U.S. Feeder Pigs,81.382929,,98.8029528,98.1066113,156
Weekly,17,U.S. Feeder Pigs,67.14321,,92.8870594,93.4918578,157
Weekly,18,U.S. Feeder Pigs,71.821023,,86.7884494,89.7791113,158
Weekly,19,U.S. Feeder Pigs,56.125498,,83.6305288,87.3431672,159
Weekly,20,U.S. Feeder Pigs,57.009666,,77.4399284,83.2694469,160
Weekly,21,U.S. Feeder Pigs,60.186414,,74.8423484,79.5394671,161
Weekly,22,U.S. Feeder Pigs,55.3522,,70.3966338,75.589677,162
Weekly,23,U.S. Feeder Pigs,53.604138,,65.9428284,72.6762276,163
Weekly,24,U.S. Feeder Pigs,49.571688,,65.4019208,69.6085582,164
Weekly,25,U.S. Feeder Pigs,49.021086,,61.9645698,66.4810468,165
Weekly,26,U.S. Feeder Pigs,47.43892,,60.771309,64.6019019,166
Weekly,27,U.S. Feeder Pigs,50.845725,,60.8716386,64.6246399,167
Weekly,28,U.S. Feeder Pigs,45.718644,,59.710678,63.4588801,168
Weekly,29,U.S. Feeder Pigs,48.329496,,58.5251576,62.5195941,169
Weekly,30,U.S. Feeder Pigs,47.582272,,60.3393812,61.5381849,170
Weekly,31,U.S. Feeder Pigs,41.066625,,58.8777814,59.4103651,171
Weekly,32,U.S. Feeder Pigs,41.377554,,53.8661776,55.200917,172
Weekly,33,U.S. Feeder Pigs,32.484144,,55.603297,54.6416671,173
Weekly,34,U.S. Feeder Pigs,45.5801,,54.815281,52.304951,174
Weekly,35,U.S. Feeder Pigs,43.48316,,57.848716,54.0634305,175
Weekly,36,U.S. Feeder Pigs,47.412096,,60.9786864,55.9204353,176
Weekly,37,U.S. Feeder Pigs,51.074176,,63.6535192,58.5966681,177
Weekly,38,U.S. Feeder Pigs,55.188936,,63.1812726,59.8688725,178
Weekly,39,U.S. Feeder Pigs,56.93272,,67.3832286,61.7679646,179
Weekly,40,U.S. Feeder Pigs,57.290721,,65.9804914,61.5354164,180
Weekly,41,U.S. Feeder Pigs,60.586535,,66.9698294,63.0110763,181
Weekly,42,U.S. Feeder Pigs,49.096575,,64.754945,63.4358499,182
Weekly,43,U.S. Feeder Pigs,50.16234,,65.9066738,63.6670654,183
Weekly,44,U.S. Feeder Pigs,50.462904,,67.2189272,65.6092916,184
Weekly,45,U.S. Feeder Pigs,52.885313,,67.5675478,66.5633731,185
Weekly,46,U.S. Feeder Pigs,56.836524,,71.271752,69.0105238,186
Weekly,47,U.S. Feeder Pigs,58.265571,,72.2165076,72.0643371,187
Weekly,48,U.S. Feeder Pigs,58.971562,,74.2951742,75.2059906,188
Weekly,49,U.S. Feeder Pigs,62.654268,,76.9528044,78.9764483,189
Weekly,50,U.S. Feeder Pigs,66.35488,,80.8143098,82.6282799,190
Weekly,51,U.S. Feeder Pigs,64.685782,,84.3884628,87.110923,191
Weekly,52,U.S. Feeder Pigs,62.188652,,83.118692,85.74148422,192
