﻿X,Y,ObjectId,Database_I,WRARS_Regi,Facility_T,Facility_N,Class,Owner,Owner_Type,Website,Operating_,Weigh_Scal,Private_y,Open_Close,Population_Using_the_Facility,Associatio,Users,Latitude,Longitude,Physical_L,Data_type
-10762391.9897,6359897.7927,16,,L09-R5G/8,Landfill,City of Steinbach Landfill Facility,Class 1,City of Steinbach,Municipal,http://www.steinbach.ca/departments-and-services/waste-and-recycling/landfill/,2-181-99,Y,N,Open,39060,Eastern,"City of Steinbach, Rural Municipality of Hanover, Rural Municipality of Ste Anne, Rural Municipality of La Broquerie, Town of Ste Anne",49.49864094,-96.68021218,,WRARS Landfill
-10896046.5997,6319831.4567,17,,L09-R6W/13,Landfill,SWAMP Waste Authority,Class 1,SWAMP Waste Authority,Municipal,http://www.swamplandfill.ca/,2109S2R,Y,N,Open,37709,Central,"Municipality of Pembina, Municipality of Rhineland, Rural Municipality of Dufferin, City of Winkler, City of Morden, Rural Municipality of Stanley, Rural Municipality of Roland, Town of Carman",49.26432527,-97.88085197,,WRARS Landfill
-11119573.3576,6418416.7213,18,,L09-R7A/3,Landfill,Eastview Landfill Site,Class 1,City of Brandon,Municipal,http://brandon.ca/sanitation/landfill/landfill-overview,3011.17,Y,N,Open,50439,Western,"City of Brandon, Rural Municipality of Cornwallis",49.838865,-99.888827,,WRARS Landfill
-11143674.1053,6651894.4701,19,,L09-R7N/9,Landfill,Dauphin Waste Disposal Facility,Class 1,City of Dauphin,Municipal,http://www.dauphin.ca/publicworks/recycling-waste/,3011.23,Y,N,Open,8551,Parkland,"City of Dauphin, Rural Municipality of Dauphin, RM of Mountain",51.17267226,-100.1053277,,WRARS Landfill
-10900232.836,7495220.3804,20,,L09-R8N/12,Landfill,Thompson Municipal Waste Disposal Ground,Class 1,City of Thompson,Municipal,http://thompson.ca/index.aspx?page=283,#40139,Y,N,Open,12839,Northern,"City of Thompson, Local Government District of Mystery Lake",55.68124447,-97.91845757,,WRARS Landfill
-10882279.4634,6308902.7434,21,,L10-R0A/39,Landfill,Plum Coulee Waste Disposal Ground,Class 2,Municipality of Rhineland,Municipal,http://www.rmofrhineland.com/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=34F667FB-4191-4C3B-B5CE-8182E523F67C,RRR-078,N,N,Open,970,Central,Municipality of Rhineland,49.20021804,-97.75717968,,WRARS Landfill
-11131518.1616,7338105.5085,22,,L10-R0B/70,Landfill,Town of Snow Lake Waste Disposal Ground,Class 2,Town of Snow Lake,Municipal,"http://www.snowlake.com/main.asp?fxoid=FXMenu,2&cat_ID=1&sub_ID=80&sub2_ID=116",5-011,N,N,Open,723,Northern,Town of Snow Lake,54.877386,-99.996129,,WRARS Landfill
-10824629.5236,6531776.3835,23,,L10-R0C/15,Landfill,Komarno Waste Disposal Ground,Class 2,RM of Rockwood,Municipal,http://www.rockwood.ca/main.asp?id_menu=33&parent_id=14,RRR-083,N,N,Close,900,Interlake,Rural Municipality of Rockwood,50.49117001,-97.23930146,,WRARS Landfill
-10832638.8096,6514576.6814,24,,L10-R0C/16,Landfill,Teulon Rockwood Waste Disposal Ground,Class 2,RM of Rockwood,Municipal,http://www.rockwood.ca/main.asp?id_menu=33&parent_id=14,RRR-082,N,N,Open,4900,Interlake,"Rural Municipality of Rockwood, Town of Teulon",50.39277047,-97.3112501,,WRARS Landfill
-10825267.5056,6573132.1848,25,,L10-R0C/47,Landfill,Meleb Waste Disposal Ground,Class 2,RM of Armstrong,Municipal,"http://rmofarmstrong.com/main.asp?fxoid=FXMenu,7&cat_ID=1&sub_ID=50",2-025-03,N,N,Open,1835,Interlake,Rural Municipality of Armstrong,50.72692987,-97.24503255,,WRARS Landfill
-11188792.8188,6360418.3656,26,,L10-R0C/48,Landfill,Cameron Waste Disposal Ground,Class 2,Municipality of Grassland,Municipal,http://www.hartney.ca/main.asp?id_menu=89&parent_id=88,3011-66,N,N,Open,835,Western,Municipality of Grassland,49.501678,-100.510636,,WRARS Landfill
-10794471.3136,6485973.0457,27,,L10-R0C/49,Landfill,Clandeboye Landfill,Class 2,RM of St. Andrews,Municipal,"http://www.rmofstandrews.com/main.asp?fxoid=FXMenu,7&cat_ID=3&sub_ID=130",2-038-08,N,N,Open,5937,Interlake,Rural Municipality of St. Andrews,50.22867577,-96.96838565,,WRARS Landfill
-10805321.8259,6463276.1523,28,,L10-R0C/50,Landfill,Earl Grey Landfill,Class 2,RM of St. Andrews,Municipal,"http://www.rmofstandrews.com/main.asp?fxoid=FXMenu,7&cat_ID=3&sub_ID=130",2-017-08,N,N,Open,5938,Interlake,Rural Municipality of St. Andrews,50.09806401,-97.06585746,,WRARS Landfill
-10737709.0911,6555151.7664,29,,L10-R0E/22,Landfill,Traverse Bay Waste Disposal Ground,Class 2,RM of Alexander,Municipal,http://www.rmalexander.com/main.asp?id_menu=58&parent_id=14,2-047-01,N,N,Open,3731,Eastern,"Rural Municipality of Alexander, Rural Municipality of Victoria Beach",50.62457282,-96.45848193,,WRARS Landfill
-10707681.6069,6539523.202,30,,L10-R0E/23,Landfill,St. Georges Waste Disposal Ground,Class 2,RM of Alexander,Municipal,http://www.rmalexander.com/main.asp?id_menu=58&parent_id=14,2-187-00,N,N,Open,4649,Eastern,"Rural Municipality of Alexander, Town of Powerview-Pine Falls",50.53542277,-96.18874045,,WRARS Landfill
-10662674.7583,6504449.9055,31,,L10-R0E/24,Landfill,Bird River (Coca Cola Falls) Waste Disposal Ground,Class 3,RM of Alexander,Municipal,http://www.rmalexander.com/main.asp?id_menu=58&parent_id=14,2-128-06,N,N,Open,3333,Eastern,Rural Municipality of Alexander,50.33473945,-95.78443705,,WRARS Landfill
-10752330.4688,6499152.2137,32,,L10-R0E/31,Landfill,RM of St. Clements (Libau) Regional Landfill,Class 1,RM of St. Clements,Municipal,"http://www.rmofstclements.com/main.asp?fxoid=FXMenu,3&cat_ID=1&sub_ID=251&sub2_ID=187",2274 S2RR,Y,N,Open,20937,Eastern,"Rural Municipality of St. Clements, Rural Municipality of Lac du Bonnet, Town of Beausejour, Rural Municipality of Brokenhead",50.304353,-96.589828,,WRARS Landfill
-10676573.2138,6433662.8248,33,,L10-R0E/40,Landfill,Whitemouth-Reynolds Waste Management Facility,Class 2,RM of Whitemouth,Municipal,http://rmwhitemouth.com/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=30444608-223C-4878-8CBB-3987B90B97FF,ER-WDG-13,N,N,Open,2833,Eastern,"Rural Municipality of Whitemouth, Rural Municipality of Reynolds",49.927114,-95.909289,,WRARS Landfill
-10938975.7402,6345399.9933,34,,L10-R0G/20,Landfill,RM of Thompson Landfill,Class 2,RM of Thompson,Municipal,http://www.miamimanitoba.com/index.php/landfill-hours-of-operation,RRR 089,Y,N,Open,4503,Central,"Municipality of Lorne, Rural Municipality of Dufferin, Rural Municipality of Thompson",49.413984,-98.266491,,WRARS Landfill
-11002963.9646,6323346.2201,35,,L10-R0G/36,Landfill,Louise Integrated Waste Management,Class 2,Municipality of Louise,Municipal,,RRR-049,Y,N,Open,1932,Central,Municipality of Louise,49.284925,-98.841307,SE 11-4-11 WPM,WRARS Landfill
-11008822.4656,6370591.7523,36,,L10-R0G/51,Landfill,RM of Victoria/Holland Waste Disposal Site,Class 3,RM of Victoria,Municipal,http://www.rmofvictoria.com/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=4726B422-05C6-4487-AD2C-36655C1E804D,RRR-102,N,N,Open,1119,Eastern,Rural Municipality of Victoria,49.56099244,-98.89393481,,WRARS Landfill
-10902054.0707,6384410.4371,37,,L10-R0G/52,Landfill,RM of Grey Waste Disposal Ground,Class 2,RM of Grey,Municipal,"http://www.rmofgrey.ca/main.asp?fxoid=FXMenu,4&cat_ID=2&sub_ID=18&sub2_ID=13",RRR-076,N,N,Open,2615,Central,Rural Municipality of Grey,49.641445,-97.934818,SW-10-8-4,WRARS Landfill
-10992657.1924,6440345.3257,38,,L10-R0H/21,Landfill,Nor Mac Landfill,Class 2,Municipality of North Norfolk,Municipal,http://northnorfolk.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=49057B71-6658-44C0-805D-E965EEE464E6,RRR-072,N,N,Open,3762,Central,Municipality of North Norfolk,49.96574347,-98.74871969,,WRARS Landfill
-11010716.4031,6597064.4891,39,,L10-R0H/65,Landfill,Kinosota Waste Disposal Ground,Class 3,RM of Alonsa,Municipal,,GP0004309,N,N,Open,200,Parkland,Rural Municipality of Alonsa,50.86282307,-98.91094834,,WRARS Landfill
-11039953.9185,6635550.9338,40,,L10-R0H/67,Landfill,Eddystone Waste Disposal Ground,Class 3,RM of Alonsa,Municipal,,,N,N,Open,250,Parkland,Rural Municipality of Alonsa,51.08053003,-99.17359341,,WRARS Landfill
-11017909.2775,6587687.194,41,,L10-R0H/68,Landfill,Alonsa Waste Disposal Ground,Class 3,RM of Alonsa,Municipal,,,N,N,Open,300,Parkland,Rural Municipality of Alonsa,50.80962368,-98.97556303,,WRARS Landfill
-10991997.4363,6552696.7786,42,,L10-R0H/69,Landfill,Amaranth Waste Disposal Ground,Class 3,RM of Alonsa,Municipal,,,N,N,Open,400,Parkland,Rural Municipality of Alonsa,50.61058,-98.742793,SE 11-19-10 W,WRARS Landfill
-11226670.2774,6562750.0904,43,,L10-R0J/53,Landfill,Rossburn Landfill,Class 2,Rossburn Municipality,Municipal,http://rossburn.ca/, ,N,N,Open,1046,Mid Western,Rossburn Municipality,50.667855,-100.850895,,WRARS Landfill
-11040878.0195,6543226.7213,44,,L10-R0J/74,Landfill,RM of Glenella Waste Disposal Ground,Class 3,Municipality of Glenella-Lansdowne,Municipal,,3011.56,N,N,Open,522,Mid Western,Municipality of Glenella-Lansdowne,50.55656402,-99.18189475,,WRARS Landfill
-11164862.0226,6446076.5105,45,,L10-R0K/41,Landfill,Rivers Waste Disposal Ground,Class 2,Riverdale Municipality,Municipal,http://riversdaly.ca/landfill/,3011.116,N,N,Open,2019,Western,Riverdale Municipality,49.998849,-100.295662,,WRARS Landfill
-11088576.9541,6309888.8906,46,,L10-R0K/42,Landfill,Killarney Waste Disposal Site,Class 2,Municipality of Killarney-Turtle Mountain,Municipal,http://www.killarney.ca/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=DD19FB18-BDCD-45E2-98E0-16B0AF343B5A,3011.71,N,N,Open,3233,Western,Rural Municipality of Killarney-Turtle Mountain,49.20600614,-99.61038157,,WRARS Landfill
-11049670.172,6339030.0892,47,,L10-R0K/43,Landfill,RM of Argyle Nuisance Grounds,Class 2,RM of Argyle,Municipal,http://townofbaldur.ca/recycling-program/,30047,N,N,Open,1071,Interlake,Rural Municipality of Argyle,49.376742,-99.260876,,WRARS Landfill
-11144143.5729,6344300.882,48,,L10-R0K/54,Landfill,RM of Whitewater Landfill,Class 3,Municipality of Grassland,Municipal,http://www.whitewaterrm.ca/contact-us/,3011.142.1,N,N,Open,645,Western,Municipality of Grassland,49.40756,-100.109545,,WRARS Landfill
-11183317.0131,6696092.566,49,,L10-R0L/17,Landfill,Mink Creek Waste Disposal Site,Class 3,Municipality of Ethelbert,Municipal,,3011.51,N,N,Open,196,Parkland,Municipality of Ethelbert,51.420934,-100.461446,,WRARS Landfill
-11070570.5177,6601535.1968,50,,L10-R0L/34,Landfill,Laurier Waste Disposal Ground,Class 3,Municipality of Ste. Rose,Municipal,"http://sterose.ca/main.asp?fxoid=FXMenu,4&cat_ID=1&sub_ID=63",3011.41,N,N,Open,771,Parkland,Municipality of Ste. Rose,50.888165,-99.448627,,WRARS Landfill
-11127903.6177,6732869.9591,51,,L10-R0L/38,Landfill,Winnipegosis Landfill Site,Class 3,Mossey River Municipality,Municipal,http://mosseyrivermunicipality.com/?page_id=163,3011.86,N,N,Open,647,Parkland,Rural Municipality of Mossey River,51.626491,-99.963659,,WRARS Landfill
-11102165.0019,6631467.1173,52,,L10-R0L/55,Landfill,Ochre River Waste Disposal Ground,Class 3,RM of Lakeshore,Municipal,http://www.rmoflakeshore.ca/html/landfill.html,3011.54,N,N,Open,750,Parkland,Rural Municipality of Lakeshore,51.05747742,-99.73244508,,WRARS Landfill
-11095656.1012,6617669.6705,53,,L10-R0L/56,Landfill,Makinak Waste Disposal Ground,Class 3,RM of Lakeshore,Municipal,http://www.rmoflakeshore.ca/html/landfill.html,3011.43,N,N,Open,195,Parkland,Rural Municipality of Lakeshore,50.97950769,-99.67397463,,WRARS Landfill
-11198302.6982,6762837.7851,54,,T21-R0L-89,Landfill,Pine River Waste Transfer Station,Class 3,RM of Mountain,Municipal,http://rmofmountain.com/waste-disposal-recycling/,3011.58,N,N,Open,280,Parkland,Rural Municipality of Mountain,51.79330222,-100.5960647,,Waste Transfer Station
-11284919.2029,6712582.7413,55,,L10-R0L/71,Landfill,Boggy Creek Waste Disposal Ground,Class 3,Municipality of Roblin,Municipal,http://www.roblinmanitoba.com/index.php?pageid=LOCUTI,8659,N,N,Open,614,Parkland,Municipality of Roblin,51.513216,-101.374154,,WRARS Landfill
-11295157.6461,6647033.4739,56,,L10-R0L/73,Landfill,Lake of the Prairies Waste Disposal Ground,Class 3,Municipality of Roblin,Municipal,http://www.roblinmanitoba.com/index.php?pageid=LOCUTI,3011.4,N,N,Open,200,Parkland,Municipality of Roblin,51.14528595,-101.4661275,,WRARS Landfill
-11271356.5927,6303753.3832,57,,L10-R0M/37,Landfill,Pierson Waste Disposal Ground,Class 3,Municipality of Two Borders,Municipal,http://twoborders.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=119B5F1B-9172-4D16-BECD-F9E22258E0B3,3011.11,N,N,Open,728,Western,Municipality of Two Borders,49.16998334,-101.252319,,WRARS Landfill
-11170001.9775,6274840.3538,58,,L10-R0M/44,Landfill,Lake Metigoshe Waste Disposal Ground,Class 3,Municipality of Deloraine-Winchester,Municipal,http://www.winchester.ca/Lake-Metigoshe.html,3011.74,N,N,Open,508,Western,Municipality of Deloraine-Winchester,48.999876,-100.341835,,WRARS Landfill
-11248210.2761,6469900.8668,59,,L10-R0M/57,Landfill,Miniota Waste Disposal Ground,Class 2,Prairie View Municipality,Municipal,http://myprairieview.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B&pageCode=91A0930D-C403-43A9-8B1E-CE8747555CBC,WE0813500WE,N,N,Open,632,Mid Western,Prairie View Municipality ,50.13622354,-101.0443921,NE 25-13-27,WRARS Landfill
-11268180.0688,6398092.4081,60,,L10-R0M/61,Landfill,Cromer Waste Disposal Ground,Class 3,RM of Pipestone,Municipal,http://rmofpipestone.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=2D253223-1582-4B0F-9F6E-6C3D2D22AFFE&subPageCode=9AC26B20-A14E-4813-9430-8BC10D7A375A,3011.32,N,N,Open,252,Western,Rural Municipality of Pipestone,49.72097086,-101.2237838,,WRARS Landfill
-11253893.5034,6367156.0826,61,,L10-R0M/63,Landfill,Reston Waste Disposal Ground,Class 2,RM of Pipestone,Municipal,http://rmofpipestone.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=2D253223-1582-4B0F-9F6E-6C3D2D22AFFE&subPageCode=9AC26B20-A14E-4813-9430-8BC10D7A375A,3011.114,N,N,Open,1225,Western,"Municipality of Two Borders, Rural Municipality of Pipestone",49.54096932,-101.0954454,,WRARS Landfill
-11151901.3726,6685247.2811,62,,L10-R7N/33,Landfill,Sifton Waste Disposal Facility,Class 3,RM of Dauphin,Municipal,http://rmofdauphin.ca,3011.77,N,N,Open,300,Parkland,Rural Municipality of Dauphin,51.36014006,-100.1792345,,WRARS Landfill
-11308738.7909,7293316.8229,63,,L10-R9A/25,Landfill,Paradise Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Parks and Protected Spaces (Northwest and Northeast Regions),Provincial Government,,5-033,N,N,Open,1000,Northern,,54.645241,-101.588129,,WRARS Landfill
-11240082.6397,7162996.8729,64,,L10-R9A/26,Landfill,Clearwater Lake Provincial Park Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Parks and Protected Spaces (Northwest and Northeast Regions),Provincial Government,,5-018,N,N,Open,1000,Northern,,53.96217991,-100.9713803,,WRARS Landfill
-11237101.359,7280793.7336,65,,L10-R9A/28,Landfill,Gyles / Iskwasum Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Parks and Protected Spaces (Northwest and Northeast Regions),Provincial Government,,5-063,N,N,Open,350,Northern,,54.580094,-100.944599,,WRARS Landfill
-10652480.2362,6283292.4238,66,,L11-R0A/148,Landfill,Sprague Landfill,Class 3,RM of Piney,Municipal,http://rmofpiney.mb.ca/local-services/garbage-recycling/,,N,N,Open,516,Eastern,Rural Municipality of Piney,49.04966331,-95.6928581,,WRARS Landfill
-10698230.3094,6321303.1864,67,,L11-R0A/149,Landfill,Woodridge Landfill,Class 3,RM of Piney,Municipal,http://rmofpiney.mb.ca/local-services/garbage-recycling/,,N,N,Open,688,Eastern,Rural Municipality of Piney,49.272952,-96.103838,,WRARS Landfill
-10697178.4516,6290498.7206,68,,L11-R0A/150,Landfill,Piney/Menisino Landfill,Class 3,RM of Piney,Municipal,http://rmofpiney.mb.ca/local-services/garbage-recycling/,,N,N,Open,516,Eastern,Rural Municipality of Piney,49.092073,-96.094389,,WRARS Landfill
-10791662.9845,6341823.6183,69,,L11-R0A/82,Landfill,RM of De Salaberry Nuisance Grounds,Class 2,RM of De Salaberry,Municipal,"http://www.rmdesalaberry.mb.ca/main.asp?fxoid=FXMenu,9&cat_ID=1&sub_ID=219&sub2_ID=17",2-166-00,Y,N,Open,4549,Eastern,"Rural Municipality of De Salaberry, Village of St. Pierre Jolys",49.393078,-96.943158,,WRARS Landfill
-11135946.4509,7626834.567,70,,L11-R0B/153,Landfill,Leaf Rapids Waste Disposal Ground,Class 3,Town of Leaf Rapids,Municipal,,,N,N,Open,453,Northern,Town of Leaf Rapids,56.342164,-100.035909,2-85-17-W1,WRARS Landfill
-11347151.4737,7734267.6884,71,,L11-R0B/189,Landfill,Lynn Lake Waste Disposal Ground,Class 2,Town of Lynn Lake,Municipal,http://lynnlake.ca/,NE20080305 Rev.1,N,N,Open,674,Northern,Town of Lynn Lake,56.873307,-101.933196,9-91-22-W1,WRARS Landfill
-10538639.8143,7630127.6444,72,,L11-R0B/76,Landfill,Gillam Landfill,Class 2,Town of Gillam,Municipal,"http://www.townofgillam.com/main.asp?fxoid=FXMenu,8&cat_ID=1&sub_ID=26&sub2_ID=64",5-007 Rev. 1,N,N,Open,1281,Northern,Town of Gillam,56.35855589,-94.67021219,10-85-18-E1,WRARS Landfill
-10814019.2778,6601310.9149,73,,L11-R0C/102,Landfill,BAR Waste Authority Co-op,Class 2,BAR Waste Authority Co-op Inc,Municipal,http://rmbifrost.com/index.php?option=com_content&view=article&id=294:bar-waste-authority-co-op-inc&catid=69:services&Itemid=14,2-063-03,N,N,Open,4666,Interlake,"Municipality of Bifrost-Riverton, Town of Arborg",50.886894,-97.143988,,WRARS Landfill
-10927576.4017,6619283.4551,74,,L11-R0C/119,Landfill,Mulvihill Waste Disposal Ground,Class 3,RM of Grahamdale,Municipal,http://www.grahamdale.ca/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=C0BA57B1-880E-44DC-8065-326DECBE46EC,31464,N,N,Open,116,Interlake,Rural Municipality of Grahamdale,50.988634,-98.164089,,WRARS Landfill
-10986338.6213,6685759.2943,75,,L11-R0C/120,Landfill,Faulkner Waste Disposal Ground,Class 2,RM of Grahamdale,Municipal,http://www.grahamdale.ca/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=C0BA57B1-880E-44DC-8065-326DECBE46EC,31460,N,N,Open,200,Interlake,Rural Municipality of Grahamdale,51.363012,-98.691959,,WRARS Landfill
-10989770.0958,6739614.3592,76,,L11-R0C/121,Landfill,Pinemuta Waste Disposal Grounds,Class 3,RM of Grahamdale,Municipal,http://www.grahamdale.ca/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=C0BA57B1-880E-44DC-8065-326DECBE46EC,31461,N,N,Open,538,Interlake,Rural Municipality of Grahamdale,51.6640863,-98.72278446,,WRARS Landfill
-10951140.0094,6672816.687,77,,L11-R0C/122,Landfill,Moosehorn Waste Disposal Grounds,Class 2,RM of Grahamdale,Municipal,http://www.grahamdale.ca/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=C0BA57B1-880E-44DC-8065-326DECBE46EC,33835,N,N,Open,500,Interlake,Rural Municipality of Grahamdale,51.29036019,-98.37576449,,WRARS Landfill
-10867938.9381,6597294.6078,78,,L11-R0C/193,Landfill,Poplarfield Waste Disposal Ground,Class 2,RM of Fisher,Municipal, ,227HW,N,N,Open,1704,Interlake,Rural Municipality of Fisher,50.86412782,-97.62835655,,WRARS Landfill
-11053309.7628,7008360.4142,79,,L11-R0C/200,Landfill,Grand Rapids Waste Disposal Ground,Class 3,Town of Grand Rapids,Municipal,,,N,N,Open,239,Northern,Town of Grand Rapids,53.136897,-99.293571,,WRARS Landfill
-10809609.4675,6584169.2517,80,,L11-R0C/64,Landfill,Arnes Waste Disposal Site,Class 2,RM of Gimli,Municipal,"http://www.gimli.ca/main.asp?fxoid=FXMenu,11&cat_ID=1&sub_ID=34&sub2_ID=23",2-035-03,Y,N,Open,1317,Interlake,Rural Municipality of Gimli,50.78965,-97.104374,,WRARS Landfill
